[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;*Rus;01/02/2016 0:00:00;9.6;13.1;16.9;4;5.9;-0.9;16;279;37.8;27;**;87;97;69;**;**;**;5;78;24;1004;20;1
A Coruña;Sálvora-Pazo;01/02/2016 0:00:00;11.7;13.59;15.2;4;9.8;5.1;19;215;44.5;12;--;81;92;68;36;111;770;24;115;14;**;19;0
A Coruña;Santiago-EOAS;01/02/2016 0:00:00;8.8;11.78;18.6;21;5.9;-0.9;19;265;33.9;9;235;86;96;70;28;86;652;14;97;**;990;20;1
A Coruña;Santiago-San Lázaro;01/02/2016 0:00:00;8.5;11.3;17.9;21;5.7;-1.5;19;248;33.2;6;--;85;94;70;28;86;638;12;85;9;984;19;**
A Coruña;Sergude;01/02/2016 0:00:00;8.5;12.24;19.3;21;5.2;-1.8;19;240;31.6;12;**;90;99;72;24;74;556;**;**;**;**;21;3
A Coruña;Serra da Faladoira;01/02/2016 0:00:00;6.3;8.52;12.3;21;4.3;0.1;27;467;88.6;12;445;93;98;83;22;66;552;24;111;13;952;24;0
Lugo;A Pontenova;01/02/2016 0:00:00;7.2;10.22;15.9;20;4.4;-0.5;19;207;25.2;10;**;88;98;73;21;65;550;--;--;--;**;23;3
Lugo;Abradelo;01/02/2016 0:00:00;5.1;8.49;15.7;21;2.3;-2.9;19;277;35.3;12;**;85;96;69;29;89;644;**;**;**;**;19;7
Lugo;*Alto do Faro;01/02/2016 0:00:00;4.7;7.29;13.8;21;2.3;-2.0;19;295;60.0;12;**;91;99;78;**;**;**;11;69;9;922;22;9
Lugo;*Alto do Poio;01/02/2016 0:00:00;1.8;4.09;13.1;1;-0.6;-5.4;16;430;106.3;12;**;90;96;78;**;**;**;10;78;15;**;21;16
Lugo;Ancares;01/02/2016 0:00:00;2.0;4.56;15.2;1;-0.7;-5.7;16;301;55.4;12;255;89;96;76;30;92;659;22;118;13;864;22;15
Lugo;*Borreiros;01/02/2016 0:00:00;9.5;13.23;16.8;20;6.1;0.2;19;322;44.1;12;286;83;95;64;22;67;562;6;67;6;1012;23;0
Lugo;Bóveda;01/02/2016 0:00:00;7.0;11.45;18.9;21;3.6;-2.2;5;224;38.8;12;188;86;97;64;31;95;715;7;60;9;970;19;5
Lugo;Burela;01/02/2016 0:00:00;7.9;10.31;14.8;5;6.0;2.5;27;200;27.5;14;159;82;94;68;28;85;656;18;118;6;**;21;0
Lugo;Campus Lugo;01/02/2016 0:00:00;7.2;11.29;18.0;21;3.6;-2.2;4;189;26.6;14;156;86;97;66;26;78;638;6;70;9;973;25;6
Lugo;Castro R. de Lea;01/02/2016 0:00:00;7.0;10.69;16.5;21;3.5;-2.5;17;208;27.2;12;**;96;100;80;24;73;600;**;**;**;970;21;7
Lugo;Conchada;01/02/2016 0:00:00;5.9;9.9;16.6;21;2.8;-2.5;16;214;30.3;12;**;89;98;72;30;92;679;**;**;**;**;18;8
Lugo;Corno do Boi;01/02/2016 0:00:00;5.3;8.19;15.8;21;3.1;-0.9;27;388;60.4;12;365;94;99;81;24;74;580;20;92;9;**;26;7
Lugo;Courel;01/02/2016 0:00:00;5.0;8.56;16.2;21;2.1;-2.9;19;432;102.1;12;399;81;93;66;28;85;619;10;105;14;930;19;9
Lugo;Fontaneira;01/02/2016 0:00:00;4.4;7.21;15.5;21;1.9;-2.0;19;423;85.9;10;318;91;98;78;24;68;581;6;65;6;912;22;9
Lugo;Foz;01/02/2016 0:00:00;9.9;13.27;18.2;8;6.5;0.5;17;187;26.6;26;--;78;92;63;28;83;647;--;--;--;1011;23;0
Lugo;Fragavella;01/02/2016 0:00:00;6.5;9.11;15.1;20;3.7;-1.6;17;243;29.8;9;212;90;99;78;32;97;680;21;124;6;949;27;4
Lugo;Guitiriz-Mirador;01/02/2016 0:00:00;5.5;8.34;15.1;21;3.2;-0.4;27;332;78.2;12;311;93;98;80;20;60;528;14;92;13;939;25;3
Lugo;*Labrada;01/02/2016 0:00:00;5.7;8.28;14.1;20;3.5;-1.1;19;443;79.4;12;414;89;97;76;25;76;619;13;89;6;**;26;2
Lugo;*Lanzós;01/02/2016 0:00:00;6.2;10.04;17.0;21;2.8;-3.8;19;285;45.2;12;**;91;98;75;**;**;**;4;59;3;964;21;10
Lugo;*Lourenzá;01/02/2016 0:00:00;9.5;13.52;18.1;8;5.6;-0.5;17;192;24.0;26;**;82;96;63;**;**;**;6;87;6;**;25;4
Lugo;Marroxo;01/02/2016 0:00:00;6.4;9.63;15.4;21;3.5;-2.4;19;154;22.6;26;122;86;97;71;28;86;638;8;75;13;945;18;3
Lugo;*Míllara;01/02/2016 0:00:00;7.7;11.93;19.1;21;4.3;-0.7;16;170;24.0;14;**;87;98;67;**;**;**;8;77;9;**;17;3
Lugo;*Morelle;01/02/2016 0:00:00;7.0;11.25;16.8;21;2.9;-3.3;4;200;28.4;14;171;88;99;68;22;67;585;5;54;6;971;20;10
Lugo;O Cebreiro;01/02/2016 0:00:00;1.7;4.5;11.5;21;-0.9;-7.3;16;327;71.1;12;291;92;98;77;25;76;593;21;98;9;870;18;16
Lugo;O Xipro;01/02/2016 0:00:00;5.1;8.35;15.6;21;2.4;-2.1;19;333;46.6;12;305;90;99;73;24;74;610;13;94;9;927;23;9
Lugo;*Olveda;01/02/2016 0:00:00;6.0;9.41;16.6;21;3.1;-1.8;19;191;33.3;12;162;92;99;77;29;89;690;8;57;14;**;22;7
Lugo;Pedro Murias;01/02/2016 0:00:00;10.8;13.72;18.3;8;7.8;2.5;17;158;23.4;10;110;75;86;64;23;71;582;14;92;6;1014;19;0
Lugo;Penedo do Galo ;01/02/2016 0:00:00;6.5;8.77;12.8;20;4.6;0.5;27;226;29.1;12;--;90;98;78;22;67;551;--;--;--;**;24;0
Lugo;Pol;01/02/2016 0:00:00;5.8;8.85;14.5;21;3.1;-1.9;27;247;33.5;10;**;90;99;75;25;74;612;**;**;**;943;23;5
Lugo;Portomarín;01/02/2016 0:00:00;6.9;11.24;17.8;21;3.2;-2.2;4;205;29.8;12;**;90;99;70;23;71;605;**;**;**;968;22;6
Lugo;Sambreixo;01/02/2016 0:00:00;6.5;10.34;16.9;21;3.0;-4.3;19;269;47.8;12;**;89;97;72;24;74;590;**;**;**;**;25;8
Lugo;*San Clodio;01/02/2016 0:00:00;7.7;12.83;18.9;20;3.9;-1.3;16;213;34.8;14;**;86;98;62;**;**;**;3;52;9;990;20;5
Lugo;*San Fiz;01/02/2016 0:00:00;7.8;11.41;18.0;21;4.7;-0.2;17;172;26.1;12;137;86;97;69;26;80;659;6;55;6;974;17;4
Lugo;Ventosa;01/02/2016 0:00:00;4.5;7.62;14.4;21;1.6;-3.3;19;282;51.5;12;239;87;98;71;27;80;645;16;102;9;914;22;10
Lugo;*Vilamor;01/02/2016 0:00:00;9.4;13.16;17.8;20;5.7;-0.9;19;196;23.4;26;157;78;90;61;25;75;612;5;60;6;**;18;3
Lugo;*Xabrega;01/02/2016 0:00:00;8.0;12.33;18.1;21;4.5;-0.5;16;184;30.9;14;144;81;93;62;25;76;657;7;85;13;983;16;2
Ourense;A Mezquita;01/02/2016 0:00:00;3.8;8;14.9;2;0.3;-4.9;19;264;74.8;12;226;83;95;66;44;132;856;15;75;27;903;19;15
Ourense;*A Portela;01/02/2016 0:00:00;7.6;12.53;18.4;21;3.5;-2.5;16;234;70.4;12;193;82;97;58;32;97;696;7;73;13;**;18;5
Ourense;*A Trabe;01/02/2016 0:00:00;5.8;9.56;14.6;20;2.6;-2.1;19;189;53.9;12;146;81;92;66;45;136;890;5;49;15;930;14;5
Ourense;Alto do Rodicio;01/02/2016 0:00:00;4.1;6.71;12.5;21;1.6;-3.6;16;273;71.6;12;250;92;99;81;30;91;631;19;90;13;907;19;10
Ourense;Amiudal;01/02/2016 0:00:00;6.9;10.24;16.1;21;4.1;-1.3;19;333;76.4;12;297;84;94;70;34;103;758;17;99;13;956;16;2
Ourense;As Petarelas;01/02/2016 0:00:00;6.5;11.35;17.8;21;2.5;-3.3;16;295;87.1;12;**;79;93;58;35;108;807;**;**;**;**;15;7
Ourense;Baltar;01/02/2016 0:00:00;5.2;9.75;15.3;21;0.6;-5.5;19;238;49.6;12;205;88;100;65;38;117;807;13;74;6;927;20;14
Ourense;Cabeza de Manzaneda;01/02/2016 0:00:00;0.1;2.85;14.2;1;-2.7;-9.8;16;336;82.5;12;--;86;95;69;30;93;716;33;130;13;823;19;22
Ourense;*Calvos ;01/02/2016 0:00:00;4.5;8.35;14.6;21;0.8;-5.8;19;280;66.4;12;241;90;99;72;34;104;749;12;77;6;**;18;15
Ourense;Casaio;01/02/2016 0:00:00;3.1;6.39;12.8;1;0.3;-5.1;16;140;27.0;12;**;79;94;56;**;**;**;9;97;6;**;16;14
Ourense;*Corzos;01/02/2016 0:00:00;2.5;6.36;12.3;1;-0.9;-8.9;16;121;21.7;12;**;86;96;68;**;**;**;10;54;6;**;19;16
Ourense;Entrimo;01/02/2016 0:00:00;6.1;9.87;16.9;20;3.0;-2.2;16;408;96.8;12;**;87;96;72;33;99;711;**;**;**;**;17;5
Ourense;*EVEGA Leiro;01/02/2016 0:00:00;8.4;14.52;20.4;20;3.9;-2.2;16;204;44.4;12;**;86;97;60;**;**;**;2;46;6;1008;23;7
Ourense;Gandarela;01/02/2016 0:00:00;6.9;10.48;17.1;21;3.8;-1.0;16;253;58.7;12;218;87;97;72;**;**;**;11;87;13;948;16;3
Ourense;Lardeira;01/02/2016 0:00:00;0.9;3.48;14.3;1;-2.0;-9.2;16;167;36.3;12;--;84;96;68;31;94;701;30;176;6;837;18;19
Ourense;*Larouco;01/02/2016 0:00:00;7.2;11.78;17.8;21;3.1;-3.9;19;192;40.4;12;**;75;89;56;**;**;**;4;45;10;959;17;4
Ourense;Laza;01/02/2016 0:00:00;6.4;11.44;18.9;20;2.5;-2.8;19;211;65.6;12;170;83;96;62;39;119;796;6;71;14;**;18;7
Ourense;Monte Medo;01/02/2016 0:00:00;6.5;10.43;16.5;21;3.0;-1.6;16;219;45.4;12;**;83;98;62;31;94;688;**;**;**;**;17;6
Ourense;O Invernadeiro;01/02/2016 0:00:00;3.5;8.1;15.4;20;-0.1;-5.8;16;422;138.8;12;391;86;97;69;37;113;773;11;83;13;902;18;17
Ourense;Ourense;01/02/2016 0:00:00;8.7;13.77;20.2;21;4.6;-1.3;16;163;35.4;12;**;81;95;58;**;**;**;**;**;**;**;19;4
Ourense;Ourense-Estacións;01/02/2016 0:00:00;9.2;14;20.6;20;5.4;0.2;16;175;38.2;12;137;81;95;58;27;83;666;4;58;6;1006;17;0
Ourense;*Pazo de Fontefiz;01/02/2016 0:00:00;8.0;11.59;17.7;21;4.7;-0.9;17;186;32.3;12;148;79;90;63;26;79;642;5;81;13;973;16;3
Ourense;*Ponte Boga;01/02/2016 0:00:00;7.5;11.6;17.1;21;3.8;-2.3;19;166;32.5;14;124;75;87;58;28;86;673;6;64;6;965;18;4
Ourense;*Prado;01/02/2016 0:00:00;8.8;13.86;18.9;20;5.0;-1.0;16;168;33.2;12;**;84;94;62;**;**;**;3;46;6;1006;15;2
Ourense;Remuíño;01/02/2016 0:00:00;8.4;14.2;20.8;20;4.4;-1.6;5;269;76.2;12;235;88;98;63;24;73;630;5;77;6;**;20;5
Ourense;*Riós;01/02/2016 0:00:00;5.4;10.17;17.1;20;1.5;-3.9;19;183;55.2;12;142;86;97;66;45;137;900;5;45;15;**;16;9
Ourense;San Xoán de Río;01/02/2016 0:00:00;3.7;7.01;13.3;21;0.9;-4.9;16;210;38.6;12;183;90;98;76;31;96;689;18;97;13;902;19;14
Ourense;Serra do Eixe;01/02/2016 0:00:00;2.6;5.38;11.3;2;-0.1;-5.8;16;236;58.6;12;180;88;97;73;32;97;677;19;123;6;880;18;13
Ourense;Verín-Vilamaior;01/02/2016 0:00:00;6.8;11.89;17.5;20;2.8;-2.7;19;151;46.8;12;112;83;96;62;38;116;758;6;60;10;957;18;7
Ourense;Verín-Vilela;01/02/2016 0:00:00;6.8;12.98;18.3;20;1.4;-5.8;19;122;32.2;12;81;83;97;58;41;125;828;6;64;6;**;14;13
Ourense;Viana do Bolo;01/02/2016 0:00:00;5.0;9.37;15.0;21;1.2;-5.8;19;124;18.7;12;89;85;97;66;35;106;719;11;74;13;922;17;11
Ourense;Xares;01/02/2016 0:00:00;0.3;2.95;14.9;1;-2.5;-8.6;16;165;63.4;12;--;83;93;66;34;104;742;--;--;--;823;22;23
Ourense;Xinzo;01/02/2016 0:00:00;6.3;10.68;16.9;20;2.1;-3.1;4;155;37.2;12;119;88;99;69;37;112;783;8;62;14;--;16;12
Ourense;Xurés;01/02/2016 0:00:00;4.1;7;12.6;20;1.6;-3.0;27;381;100.4;12;347;90;97;74;31;87;684;23;103;6;899;17;10
Pontevedra;*A Armenteira;01/02/2016 0:00:00;8.6;11.97;17.6;21;5.5;-0.1;19;312;64.3;12;178;89;98;72;31;89;726;7;71;6;**;22;1
Pontevedra;A Granxa;01/02/2016 0:00:00;9.2;14.29;20.2;21;5.0;-1.6;19;421;128.6;12;384;86;98;64;31;96;685;5;77;14;1017;24;5
Pontevedra;A Lanzada;01/02/2016 0:00:00;10.4;13.64;16.9;21;7.2;0.6;16;187;36.2;12;147;85;96;70;34;103;681;18;109;6;**;22;0
Pontevedra;*Areas;01/02/2016 0:00:00;9.6;14.32;19.7;21;5.9;-0.4;19;416;88.4;12;**;87;98;66;**;**;**;2;41;6;**;20;1
Pontevedra;*As Eiras;01/02/2016 0:00:00;10.0;13.95;18.6;20;6.5;0.3;19;342;60.4;12;305;84;96;64;29;88;672;4;57;14;1016;21;0
Pontevedra;*Barrantes;01/02/2016 0:00:00;9.6;13.51;18.1;21;5.7;-1.4;19;229;41.2;12;193;87;98;69;32;93;651;5;60;6;**;19;2
Pontevedra;Caldas de Reis;01/02/2016 0:00:00;8.8;12.43;18.9;21;6.0;0.2;19;401;98.7;12;--;89;98;72;28;86;640;--;--;--;989;20;0
Pontevedra;*Camanzo;01/02/2016 0:00:00;8.6;12.29;18.3;21;5.0;-2.2;16;246;36.7;12;213;89;99;72;28;85;646;7;81;6;996;19;4
Pontevedra;Castro Vicaludo;01/02/2016 0:00:00;8.1;10.44;15.5;21;5.8;0.5;27;204;22.8;12;172;87;96;74;31;95;600;22;106;6;965;19;0
Pontevedra;Castrove;01/02/2016 0:00:00;8.1;10.81;17.1;21;5.8;0.4;27;371;84.5;12;339;88;97;75;29;90;642;13;74;6;970;20;0
Pontevedra;*Cequeliños;01/02/2016 0:00:00;8.9;12.77;18.7;21;5.7;0.1;17;398;124.4;12;361;87;99;66;31;95;691;10;71;6;**;18;0
Pontevedra;Corón;01/02/2016 0:00:00;11.1;13.67;17.6;21;8.6;1.6;19;223;45.0;12;180;86;97;68;36;110;766;18;90;6;1019;18;0
Pontevedra;*Entenza;01/02/2016 0:00:00;9.3;13.87;19.5;21;5.5;-1.4;19;341;84.2;12;308;89;100;68;29;87;655;3;59;6;**;21;3
Pontevedra;Fornelos de Montes;01/02/2016 0:00:00;6.4;8.93;16.4;21;4.0;-1.0;27;661;179.2;12;632;88;96;76;29;90;593;20;104;6;938;20;2
Pontevedra;Illas Cíes;01/02/2016 0:00:00;11.4;13.76;17.1;21;9.4;4.9;27;183;31.6;12;137;83;93;70;38;116;778;16;104;6;**;19;0
Pontevedra;*Louredo;01/02/2016 0:00:00;8.5;11.95;16.7;21;5.6;0.2;19;311;71.9;12;**;88;97;72;**;**;**;4;55;14;992;18;0
Pontevedra;Lourizán;01/02/2016 0:00:00;10.3;14.19;19.3;20;7.0;0.4;19;297;73.0;12;262;88;99;69;29;91;693;5;73;14;1015;21;0
Pontevedra;*Meder;01/02/2016 0:00:00;9.3;13.57;19.0;20;5.8;-1.0;19;353;101.8;12;**;79;89;61;**;**;**;3;42;6;1004;21;1
Pontevedra;Monte Aloia;01/02/2016 0:00:00;7.6;10.74;17.2;21;5.0;-0.1;27;383;82.4;12;351;89;97;75;27;81;656;10;88;6;964;18;1
Pontevedra;Mouriscade;01/02/2016 0:00:00;6.8;10.79;18.0;21;3.0;-4.6;19;298;51.8;12;265;89;95;80;30;92;690;8;71;14;961;23;9
Pontevedra;O Viso;01/02/2016 0:00:00;8.7;12.43;17.9;21;5.9;1.5;27;295;76.0;12;257;85;95;69;32;98;689;15;99;6;989;18;0
Pontevedra;Ons;01/02/2016 0:00:00;10.6;12.79;16.1;21;8.5;3.6;19;199;33.2;12;153;85;95;71;39;118;810;25;110;14;1007;21;0
Pontevedra;*Pé Redondo;01/02/2016 0:00:00;10.1;13.48;18.7;21;7.3;1.5;19;292;65.8;12;258;87;96;71;29;88;635;3;65;6;**;21;0
Pontevedra;*Ponte Caldelas;01/02/2016 0:00:00;8.2;11.19;16.8;21;5.1;-0.8;19;498;115.8;12;461;83;92;70;31;95;650;7;73;14;978;20;3
Pontevedra;Pontevedra-Campolongo;01/02/2016 0:00:00;10.6;15.22;21.8;20;7.0;0.4;19;384;101.6;12;**;81;94;61;**;**;**;4;57;6;**;19;0
Pontevedra;Porto de Vigo;01/02/2016 0:00:00;11.7;14.05;16.7;20;9.6;5.2;19;262;65.3;12;--;79;91;65;34;105;724;17;121;14;1019;15;0
Pontevedra;Rebordelo;01/02/2016 0:00:00;7.6;11.48;18.2;21;3.9;-1.9;17;517;143.8;12;**;90;99;73;30;92;640;**;**;**;979;19;6
Pontevedra;Sanxenxo;01/02/2016 0:00:00;10.7;13.92;18.0;21;7.8;2.6;19;231;49.0;12;189;81;93;64;33;102;710;6;98;6;1018;20;0
Pontevedra;Serra do Faro;01/02/2016 0:00:00;4.0;6.4;13.5;20;1.7;-2.7;27;268;45.9;12;243;90;97;79;28;87;635;25;100;9;905;21;11
Pontevedra;*Simes;01/02/2016 0:00:00;9.9;13.65;18.5;21;6.4;0.3;19;201;36.0;12;**;84;96;67;35;107;781;**;**;**;**;17;0
Pontevedra;*Soutomaior;01/02/2016 0:00:00;9.5;12.91;17.9;21;6.7;1.8;19;303;71.3;12;**;74;83;59;**;**;**;3;53;13;1001;17;0
Pontevedra;*Torrequintáns;01/02/2016 0:00:00;10.1;13.79;18.7;21;6.7;-0.8;19;263;57.2;12;218;77;88;60;32;96;676;7;74;6;1013;22;1
Pontevedra;*Tremoedo;01/02/2016 0:00:00;10.2;13.58;18.0;21;7.1;0.2;19;233;43.3;12;**;78;89;62;**;**;**;5;56;6;1013;19;0
Pontevedra;Vigo;01/02/2016 0:00:00;10.5;14.03;18.7;21;7.5;1.9;16;248;65.0;12;**;90;100;70;**;**;**;**;**;**;**;16;0
Pontevedra;Vigo-Campus;01/02/2016 0:00:00;8.3;10.72;15.9;21;6.2;0.9;27;480;137.3;12;441;80;92;64;34;103;705;9;101;6;967;19;0
Pontevedra;Xesteiras;01/02/2016 0:00:00;5.8;8.07;15.0;21;3.7;-1.3;27;481;76.8;12;**;91;98;80;**;**;**;28;137;6;**;23;2
